Gene,logFC,AveExpr,t,P.Value,adj.P.Val,B,change
FAM159B,0.85,-8.4,2.15,0.032228876,0.038153558,-6.24,NOT
MPP4,0.71,-5.47,2.15,0.032231865,0.038154806,-6.24,NOT
FHIT,-0.27,2.5,-2.15,0.032278633,0.038207875,-6.24,NOT
LIM2,-0.98,-6.71,-2.15,0.032302845,0.038234241,-6.24,NOT
TCP10L,-0.41,-1.57,-2.15,0.032360132,0.038299749,-6.24,NOT
MYOD1,-0.27,-9.78,-2.15,0.032507696,0.038472089,-6.24,NOT
WISP2,-0.72,-3.36,-2.15,0.032546016,0.038515129,-6.24,NOT
OR14I1,0.56,-9.27,2.15,0.032559089,0.038528288,-6.24,NOT
DNAJC10,0.14,4.89,2.15,0.032641944,0.038624016,-6.25,NOT
MUC17,-0.38,-9.62,-2.15,0.032652932,0.038634699,-6.25,NOT
SGCD,0.73,-7.34,2.15,0.032675315,0.038658864,-6.25,NOT
SPATA3,-0.31,-9.78,-2.15,0.032726921,0.038717598,-6.25,NOT
ARFIP1,-0.15,3.06,-2.15,0.032743372,0.038734738,-6.25,NOT
FXYD3,-1.09,-4.25,-2.15,0.032767237,0.038760645,-6.25,DOWN
KIF20B,-0.19,2.8,-2.15,0.032797709,0.038794364,-6.25,NOT
URGCP-MRPS24,-1.08,-7.77,-2.15,0.032836932,0.03883843,-6.25,DOWN
SYNPO2L,0.53,-4.07,2.15,0.032861361,0.038864993,-6.25,NOT
TG,-0.63,-1.38,-2.15,0.032873345,0.038876835,-6.25,NOT
GLB1L,0.27,1.27,2.15,0.032934577,0.038946914,-6.25,NOT
DNAJC4,-0.13,5.33,-2.14,0.032991218,0.039011557,-6.26,NOT
GTF2H2C,-0.14,4.96,-2.14,0.033116066,0.03915684,-6.26,NOT
GOLGA6D,0.66,-8.83,2.14,0.033157208,0.039203137,-6.26,NOT
TMEM225,0.4,-9.68,2.14,0.033312664,0.039384578,-6.26,NOT
DIO2,0.81,-6.26,2.14,0.033375118,0.039456051,-6.27,NOT
DNPEP,-0.11,5.08,-2.14,0.033473934,0.039570499,-6.27,NOT
RP11-244H3.4,0.32,1.37,2.14,0.033574893,0.039687467,-6.27,NOT
MMP13,-0.82,-8.05,-2.14,0.033651694,0.039775867,-6.27,NOT
AC025048.1,1.16,-1.54,2.14,0.033657614,0.039780481,-6.27,UP
OR10J5,0.41,-9.68,2.14,0.033665593,0.039787527,-6.27,NOT
AGAP6,-0.14,4.26,-2.14,0.033701971,0.039828134,-6.27,NOT
NCK2,-0.14,4.16,-2.13,0.03381299,0.039956939,-6.28,NOT
NDFIP1,-0.33,4.52,-2.13,0.034006678,0.040183413,-6.28,NOT
LTN1,-0.16,3.56,-2.13,0.034084138,0.040271014,-6.28,NOT
AKAP14,1,-7.73,2.13,0.034084896,0.040271014,-6.28,UP
ATOH1,-0.27,-9.76,-2.13,0.034209665,0.040416006,-6.29,NOT
C12orf49,-0.15,2.75,-2.13,0.034219307,0.040424976,-6.29,NOT
NFIL3,-0.3,3.97,-2.13,0.034343822,0.040568988,-6.29,NOT
HAPLN1,-0.31,-9.71,-2.13,0.034345325,0.040568988,-6.29,NOT
SHISA7,-0.55,-3.11,-2.13,0.034365346,0.040590207,-6.29,NOT
CTD-2135J3.4,-0.93,-7.44,-2.13,0.034524471,0.040775713,-6.3,NOT
OR7D4,-0.2,-9.88,-2.13,0.034537275,0.040788394,-6.3,NOT
FNTA,0.09,5.49,2.13,0.034583222,0.040840212,-6.3,NOT
BRWD1,0.15,4.35,2.12,0.034686466,0.040959683,-6.3,NOT
C19orf43,-0.13,6.46,-2.12,0.034813201,0.041106877,-6.3,NOT
TBC1D3G,0.54,-9.58,2.12,0.034821219,0.041113884,-6.3,NOT
DUSP4,0.47,-2.57,2.12,0.034971401,0.041288734,-6.31,NOT
ZNF316,0.14,3.72,2.12,0.034987329,0.041305068,-6.31,NOT
PAX7,-0.26,-9.75,-2.12,0.034999228,0.041316643,-6.31,NOT
PLSCR2,-0.99,-4.2,-2.12,0.035092284,0.041424015,-6.31,NOT
CAST,-0.28,5.56,-2.12,0.035107951,0.04144003,-6.31,NOT
MTMR12,0.15,3.64,2.12,0.035110952,0.041441092,-6.31,NOT
STX7,-0.15,4.23,-2.12,0.035191905,0.041534154,-6.31,NOT
SLCO1B7,0.35,-9.71,2.12,0.035365696,0.041736769,-6.32,NOT
NOS2,0.76,-7.38,2.12,0.035370156,0.041739535,-6.32,NOT
PLS3,-0.9,-3.07,-2.12,0.035378511,0.041746896,-6.32,NOT
GJA8,-0.24,-9.84,-2.12,0.03541307,0.041785177,-6.32,NOT
KRTAP4-3,-0.24,-9.84,-2.12,0.035415601,0.041785664,-6.32,NOT
B3GNT9,0.2,-0.2,2.11,0.035637151,0.042044548,-6.32,NOT
LRIG3,-0.91,-6.08,-2.11,0.035667783,0.042077797,-6.32,NOT
MGAT5,-0.14,3.22,-2.11,0.035669599,0.042077797,-6.32,NOT
GFOD1,0.26,2.22,2.11,0.035691998,0.042101702,-6.32,NOT
NCOA4,0.15,7.34,2.11,0.035705721,0.042115371,-6.32,NOT
OVOL3,1.02,-6.46,2.11,0.035821076,0.042248908,-6.33,UP
TRIM68,-0.15,2.54,-2.11,0.035935501,0.042381331,-6.33,NOT
RNF39,-0.32,-1.22,-2.11,0.03594993,0.042395813,-6.33,NOT
KCNN2,-1.01,-7.76,-2.11,0.036027242,0.042484447,-6.33,DOWN
CDKN1B,-0.16,3.64,-2.11,0.036139076,0.042613778,-6.33,NOT
FAM122C,-0.14,3.05,-2.11,0.036202081,0.042685519,-6.34,NOT
C1orf210,0.88,-6.73,2.11,0.036239097,0.04272661,-6.34,NOT
TSNAX-DISC1,-1.04,-5.6,-2.11,0.036252444,0.042739792,-6.34,DOWN
FRAS1,-0.75,-7.18,-2.11,0.036273994,0.042762642,-6.34,NOT
GOLGA4,0.14,3.99,2.11,0.036303187,0.042794499,-6.34,NOT
ACBD4,0.16,2.68,2.1,0.036338288,0.042833317,-6.34,NOT
ZSCAN5CP,0.75,-7.82,2.1,0.036342538,0.042835766,-6.34,NOT
ZAR1L,0.87,-5.96,2.1,0.036443612,0.042952333,-6.34,NOT
OR10H5,0.54,-9.44,2.1,0.036448491,0.042955517,-6.34,NOT
MDGA1,0.66,0.63,2.1,0.036466129,0.042973736,-6.34,NOT
DAO,0.67,-8.87,2.1,0.036887048,0.043467174,-6.35,NOT
SDC2,-0.89,-2.51,-2.1,0.03689154,0.04346987,-6.35,NOT
NKX1-2,0.29,-9.71,2.1,0.03705164,0.043655911,-6.36,NOT
USP9X,-0.14,4.67,-2.1,0.037193946,0.043820965,-6.36,NOT
SCCPDH,-0.16,4.79,-2.09,0.037296279,0.043938906,-6.36,NOT
TMEM95,0.64,-9.01,2.09,0.037370625,0.044023863,-6.36,NOT
ZSWIM3,-0.17,1.08,-2.09,0.037583881,0.044272443,-6.37,NOT
ARL2-SNX15,0.83,-8.72,2.09,0.03767649,0.044378882,-6.37,NOT
PRR32,0.49,-9.62,2.09,0.037683184,0.044384116,-6.37,NOT
MARS2,-0.18,2.26,-2.09,0.0378402,0.044566393,-6.37,NOT
RGS7BP,-0.51,-9.15,-2.09,0.037848883,0.044573957,-6.37,NOT
PCDHA8,0.51,-9.25,2.09,0.037940358,0.044679018,-6.38,NOT
METTL1,-0.15,3.7,-2.09,0.037963995,0.044704185,-6.38,NOT
NOVA2,0.75,-7.68,2.09,0.038039982,0.044790989,-6.38,NOT
INSL4,0.39,-9.54,2.09,0.038063341,0.044815818,-6.38,NOT
NMUR2,-0.2,-9.86,-2.09,0.038083236,0.044836566,-6.38,NOT
PCDHB3,-0.85,-7.16,-2.09,0.038101075,0.044854892,-6.38,NOT
ACADVL,0.16,7.64,2.08,0.038202477,0.044971584,-6.38,NOT
NIPSNAP3A,0.13,4.92,2.08,0.038271568,0.045050228,-6.38,NOT
CDADC1,0.17,2.75,2.08,0.038274768,0.045051307,-6.38,NOT
ACSM4,0.58,-8.99,2.08,0.038540707,0.045361624,-6.39,NOT
PPP1R12C,-0.15,5.12,-2.08,0.038562638,0.045384727,-6.39,NOT
RAB30,0.32,0.06,2.08,0.038606838,0.045434037,-6.39,NOT
ACRBP,-0.2,3.27,-2.08,0.038668855,0.045504305,-6.39,NOT
LHB,-0.99,-4.11,-2.08,0.038740268,0.045585622,-6.39,NOT
MBD4,-0.09,4.97,-2.08,0.038883217,0.0457511,-6.4,NOT
ADCY2,1.08,-3.95,2.08,0.038940093,0.04581529,-6.4,UP
ELL3,0.22,0.2,2.08,0.038980499,0.045860094,-6.4,NOT
CYP3A43,-0.86,-7.68,-2.07,0.039065285,0.045957103,-6.4,NOT
CNPY1,0.51,-9.29,2.07,0.03909807,0.045992929,-6.4,NOT
NR1H2,0.12,5.13,2.07,0.039103811,0.04599694,-6.4,NOT
AK3,-0.13,4.92,-2.07,0.039137645,0.046033992,-6.4,NOT
TBX4,0.85,-8.21,2.07,0.039162088,0.046059995,-6.4,NOT
RXRG,-0.62,-8.95,-2.07,0.039184288,0.046083358,-6.4,NOT
PTPRQ,0.45,-9.46,2.07,0.039188451,0.046085506,-6.4,NOT
FKSG56,-1.12,-4.58,-2.07,0.039256762,0.046163087,-6.41,DOWN
DLX6,0.55,-9.17,2.07,0.039375693,0.046300181,-6.41,NOT
RP11-106M3.5,0.87,-8.56,2.07,0.039745582,0.046732333,-6.42,NOT
HID1,-0.43,-0.49,-2.07,0.039897389,0.046908029,-6.42,NOT
MICAL3,0.23,3.39,2.07,0.039916368,0.046927546,-6.42,NOT
SHISA5,0.14,5.67,2.07,0.039931075,0.046942038,-6.42,NOT
CCDC103,-0.31,-1.43,-2.06,0.040032461,0.04705842,-6.42,NOT
C11orf65,0.19,0.2,2.06,0.040054635,0.04708168,-6.42,NOT
XRCC3,-0.12,3.94,-2.06,0.040135425,0.047173832,-6.42,NOT
AC131263.1,0.67,-9.49,2.06,0.040216238,0.047266001,-6.43,NOT
IDH3A,-0.14,5.03,-2.06,0.040350128,0.047420536,-6.43,NOT
ARMCX3,-0.12,3.85,-2.06,0.040462864,0.047550193,-6.43,NOT
PODNL1,0.33,-0.65,2.06,0.040471135,0.04755708,-6.43,NOT
EDNRA,0.88,-6.31,2.06,0.040498296,0.047586162,-6.43,NOT
RP11-146B14.1,0.48,-9.63,2.06,0.040560427,0.047656327,-6.43,NOT
IFNGR1,0.22,5.21,2.06,0.040634353,0.047740343,-6.43,NOT
ANHX,0.31,-9.68,2.06,0.040697668,0.047811882,-6.44,NOT
ZNF655,-0.12,5.6,-2.06,0.040825224,0.04795888,-6.44,NOT
SLIT3,-0.84,-5.13,-2.06,0.040913975,0.048060277,-6.44,NOT
GZF1,0.13,2.73,2.06,0.04093885,0.048086632,-6.44,NOT
ZNF705D,-0.5,-9.19,-2.05,0.040968401,0.048118477,-6.44,NOT
FGF12,-0.81,-8.21,-2.05,0.040980666,0.048130017,-6.44,NOT
AP000275.65,-0.68,1.42,-2.05,0.041014671,0.048167087,-6.44,NOT
C6orf222,-0.57,-8.67,-2.05,0.041047724,0.048203034,-6.44,NOT
ARPP21,1.35,-3.95,2.05,0.041141238,0.048309973,-6.45,UP
C8orf86,0.28,-9.76,2.05,0.041158458,0.048327316,-6.45,NOT
SLC22A25,-0.39,-9.46,-2.05,0.041366688,0.048568923,-6.45,NOT
DEFA6,-0.75,-8.97,-2.05,0.041436155,0.048647589,-6.45,NOT
PLIN5,-0.39,-0.87,-2.05,0.041483755,0.048700575,-6.45,NOT
OR8H2,-0.21,-9.87,-2.05,0.041647345,0.048889715,-6.46,NOT
SLC2A13,-0.31,1.24,-2.05,0.041730517,0.048984435,-6.46,NOT
NFATC3,0.12,5.25,2.05,0.041885304,0.049163203,-6.46,NOT
OR10H3,-0.19,-9.88,-2.05,0.041903214,0.049181298,-6.46,NOT
RP11-145E5.5,0.49,-9.47,2.05,0.041909745,0.049186037,-6.46,NOT
AC241377.2,-0.58,-0.17,-2.04,0.041955516,0.049236825,-6.46,NOT
CH17-140K24.5,0.55,-9.4,2.04,0.041967594,0.049248069,-6.46,NOT
PRAMEF12,-0.16,-9.89,-2.04,0.041973352,0.049251896,-6.46,NOT
GLMP,-0.19,3.94,-2.04,0.042274833,0.049602705,-6.47,NOT
CYP2C18,0.83,-7.87,2.04,0.042468987,0.04982755,-6.47,NOT
CACNG3,-0.47,-9.15,-2.04,0.042563853,0.049935883,-6.47,NOT
BGN,-0.93,-1.93,-2.04,0.042748158,0.050149127,-6.48,NOT
CTD-2521M24.10,0.46,-9.52,2.04,0.042785575,0.050190036,-6.48,NOT
OR6K2,-0.58,-9.1,-2.04,0.042814225,0.050220658,-6.48,NOT
SULT2B1,-0.64,-1.81,-2.04,0.042902808,0.050321573,-6.48,NOT
RASEF,0.71,-5.94,2.03,0.04302021,0.050456275,-6.48,NOT
MTHFD2L,-0.18,3.55,-2.03,0.043208179,0.050673722,-6.49,NOT
RP11-212D19.4,-1.07,-7.14,-2.03,0.043360087,0.050848853,-6.49,DOWN
APPBP2,0.14,3.25,2.03,0.043400017,0.050892654,-6.49,NOT
CA13,0.34,0.73,2.03,0.043505037,0.051012772,-6.49,NOT
NR2E1,0.63,-8.25,2.03,0.043697998,0.051235987,-6.5,NOT
TBX20,0.75,-8.73,2.03,0.043817122,0.051372607,-6.5,NOT
KIFAP3,-0.19,2.87,-2.03,0.043911654,0.051480379,-6.5,NOT
MFI2,-0.29,1.61,-2.02,0.044091651,0.051688329,-6.5,NOT
C1orf189,0.95,-8.07,2.02,0.04415903,0.05176424,-6.51,NOT
TMEM120B,0.14,2.7,2.02,0.044189624,0.051797024,-6.51,NOT
C3orf18,-0.22,0.69,-2.02,0.044398599,0.052038883,-6.51,NOT
SMAD3,0.22,4.14,2.02,0.044443702,0.052088652,-6.51,NOT
COL3A1,-0.88,-2.47,-2.02,0.044467194,0.052113089,-6.51,NOT
RP11-249C24.12,-0.34,-9.81,-2.02,0.044470734,0.052114141,-6.51,NOT
BRIP1,-0.22,2.3,-2.02,0.044491567,0.052135458,-6.51,NOT
SLAIN2,0.12,4.64,2.02,0.044790188,0.052482265,-6.52,NOT
KIAA1644,-0.7,-6.88,-2.02,0.044805732,0.05249513,-6.52,NOT
ERAS,-0.8,-4.8,-2.02,0.044806489,0.05249513,-6.52,NOT
PTH,0.51,-9.45,2.02,0.044979896,0.052695162,-6.52,NOT
GPR31,0.57,-8.97,2.01,0.045156843,0.052899319,-6.52,NOT
NAP1L5,-0.14,1.45,-2.01,0.045533238,0.053337082,-6.53,NOT
MRPL38,-0.13,5.24,-2.01,0.045536165,0.053337343,-6.53,NOT
ARL6,0.2,0.25,2.01,0.045599308,0.053408132,-6.53,NOT
UNC93A,-0.41,-9.53,-2.01,0.045649696,0.053463974,-6.53,NOT
DCPS,0.12,3.59,2.01,0.04567626,0.05349191,-6.53,NOT
IDE,0.13,3.85,2.01,0.045700937,0.053517631,-6.53,NOT
MARVELD3,0.7,-5.18,2.01,0.04578952,0.053616317,-6.54,NOT
GPR137,0.14,3.63,2.01,0.045790645,0.053616317,-6.54,NOT
RIIAD1,0.57,-9.26,2.01,0.045857229,0.053691093,-6.54,NOT
SPACA5B,0.55,-9.45,2.01,0.045879267,0.053713707,-6.54,NOT
UGT2A2,-0.56,-9.22,-2.01,0.046053104,0.053914029,-6.54,NOT
LRRC36,-0.63,-2.28,-2,0.04620061,0.054083503,-6.54,NOT
ELMOD2,-0.14,2.91,-2,0.046209808,0.054091061,-6.54,NOT
ADPRHL1,-0.28,-0.85,-2,0.0462854,0.05417633,-6.55,NOT
ASCC3,0.12,3.54,2,0.046483906,0.054405449,-6.55,NOT
C19orf47,-0.12,3.07,-2,0.046548611,0.054477949,-6.55,NOT
OVCH1,0.84,-8.08,2,0.046606634,0.054542619,-6.55,NOT
PKNOX2,-0.74,-7.3,-2,0.046671697,0.054615521,-6.55,NOT
PON2,-0.59,3.34,-2,0.046697903,0.054642946,-6.55,NOT
SEC14L1,0.13,4.66,2,0.046736911,0.054685346,-6.55,NOT
USP17L22,0.45,-9.44,2,0.046780153,0.054732695,-6.55,NOT
GORAB,0.13,2.82,2,0.046866861,0.054830891,-6.56,NOT
PPP1CB,0.11,5.56,2,0.046877706,0.054840327,-6.56,NOT
TAF1B,-0.12,2.95,-2,0.046915339,0.054881097,-6.56,NOT
CSPP1,0.12,3.38,2,0.046954639,0.054923813,-6.56,NOT
PLCH1,0.61,-1.64,2,0.047069672,0.055055105,-6.56,NOT
RHOT1,0.11,4.66,2,0.047086675,0.055071726,-6.56,NOT
IFRD2,-0.15,4.85,-1.99,0.047179925,0.055177518,-6.56,NOT
RP11-544M22.13,-1.01,0.27,-1.99,0.047308775,0.05532493,-6.56,DOWN
MTRNR2L13,0.37,-9.7,1.99,0.047337572,0.055355324,-6.56,NOT
SLCO4A1,-0.28,2.42,-1.99,0.047380852,0.055402651,-6.57,NOT
ATP6V1B1,0.95,-6.61,1.99,0.047525805,0.05556885,-6.57,NOT
IL22RA2,0.89,-7.63,1.99,0.047555688,0.055600495,-6.57,NOT
WASF3,-0.62,-3.15,-1.99,0.047564231,0.055607187,-6.57,NOT
BAK1,-0.12,3.94,-1.99,0.047807164,0.055887886,-6.57,NOT
ZNF514,-0.15,3.06,-1.99,0.047968966,0.056073714,-6.58,NOT
MTOR,-0.1,4.39,-1.99,0.048055194,0.056171182,-6.58,NOT
FAM26D,0.42,-9.51,1.99,0.048086237,0.056204137,-6.58,NOT
ERF,-0.15,4.52,-1.99,0.048142406,0.056266454,-6.58,NOT
MDGA2,-0.94,-6.28,-1.99,0.04817345,0.056299402,-6.58,NOT
IL17D,0.37,-0.22,1.99,0.048224927,0.056356222,-6.58,NOT
WNT9B,0.73,-8.13,1.98,0.048279236,0.056416347,-6.58,NOT
SLC6A11,0.74,-7.82,1.98,0.04835487,0.056501381,-6.58,NOT
PEAK1,0.2,3.03,1.98,0.048361874,0.056506217,-6.58,NOT
ST8SIA2,0.52,-9.28,1.98,0.048409204,0.056558168,-6.58,NOT
ARSF,0.6,-9.12,1.98,0.048507283,0.0566694,-6.58,NOT
RIMBP2,0.85,-7.67,1.98,0.048552946,0.056719388,-6.59,NOT
ARPC5,-0.16,6.55,-1.98,0.048839842,0.05705116,-6.59,NOT
PABPN1,0.09,6.95,1.98,0.048872519,0.05708595,-6.59,NOT
STAM,0.17,4.19,1.98,0.049081949,0.057327182,-6.59,NOT
FAM200B,0.15,4.16,1.98,0.049100356,0.057345285,-6.6,NOT
ATP6V0A2,0.16,4.85,1.98,0.049168196,0.057421117,-6.6,NOT
U82695.5,0.64,-8.46,1.98,0.049372653,0.057656478,-6.6,NOT
CCDC185,-0.28,-9.71,-1.98,0.049398288,0.057682999,-6.6,NOT
ZNF621,0.13,3.73,1.97,0.049415857,0.0577001,-6.6,NOT
FAM182B,-0.92,-6.24,-1.97,0.04943819,0.057722759,-6.6,NOT
LSM14B,-0.13,4.32,-1.97,0.049483659,0.057772428,-6.6,NOT
HTR1F,-0.99,-0.67,-1.97,0.049524147,0.057816276,-6.6,NOT
CDHR3,-0.61,-2.83,-1.97,0.049555165,0.057849064,-6.6,NOT
CYP27B1,-0.25,-0.11,-1.97,0.049784871,0.058113776,-6.61,NOT
RP11-35N6.1,-0.58,-9.22,-1.97,0.049790194,0.05811655,-6.61,NOT
CASC1,0.33,-2.2,1.97,0.049797458,0.058121589,-6.61,NOT
RBBP8NL,-0.51,-8.82,-1.97,0.049914196,0.058254394,-6.61,NOT
DERL3,0.26,3.44,1.97,0.049931101,0.058270676,-6.61,NOT
TFE3,0.14,4.23,1.97,0.049948191,0.058287172,-6.61,NOT
SLC22A14,-0.78,-6.21,-1.97,0.050028555,0.058377499,-6.61,NOT
CDC14A,0.11,3.57,1.97,0.050186548,0.058558394,-6.61,NOT
ACSL6,0.48,-9.33,1.97,0.050287255,0.05867243,-6.62,NOT
GHRH,0.81,-8.54,1.97,0.050312708,0.058698655,-6.62,NOT
PTCRA,0.91,-3.4,1.97,0.050333147,0.058719028,-6.62,NOT
FOXF2,-0.71,-8.51,-1.97,0.050361684,0.058748845,-6.62,NOT
PTGS1,-0.27,3.52,-1.97,0.050389198,0.058777465,-6.62,NOT
IQSEC1,0.25,3.57,1.97,0.050494319,0.058896602,-6.62,NOT
SLC19A3,-0.71,-8.06,-1.96,0.050823005,0.059276476,-6.62,NOT
LGR6,0.41,-1.45,1.96,0.050905773,0.059369501,-6.63,NOT
TRAPPC6B,-0.12,3.62,-1.96,0.050924894,0.05938829,-6.63,NOT
KRTAP10-7,-0.34,-9.66,-1.96,0.050952766,0.059417281,-6.63,NOT
KRTAP13-1,-0.2,-9.87,-1.96,0.050984851,0.059451181,-6.63,NOT
AC253572.1,-0.84,-0.36,-1.96,0.051004089,0.059470099,-6.63,NOT
MEIS1,0.88,2.46,1.96,0.051045485,0.059514848,-6.63,NOT
C9orf129,-0.63,-8.81,-1.96,0.051441955,0.059973554,-6.63,NOT
RNASEK-C17orf49,0.42,-0.34,1.96,0.051469246,0.060001825,-6.63,NOT
TBCCD1,0.1,3.16,1.96,0.051535329,0.060075312,-6.64,NOT
THAP10,0.95,-3.75,1.96,0.051570349,0.060112584,-6.64,NOT
PIGF,0.1,4.41,1.96,0.051626442,0.060174411,-6.64,NOT
C4orf26,0.89,-6.77,1.96,0.051665035,0.060215837,-6.64,NOT
LHCGR,0.63,-8.61,1.95,0.051837312,0.060413056,-6.64,NOT
DPRX,0.32,-9.74,1.95,0.051845713,0.060419278,-6.64,NOT
FZD2,-0.55,0.48,-1.95,0.051968238,0.060558486,-6.64,NOT
C5orf47,-0.68,-7.8,-1.95,0.052036591,0.060634555,-6.64,NOT
NGF,-0.47,-9.4,-1.95,0.052154081,0.060767869,-6.65,NOT
C14orf142,0.11,3.05,1.95,0.052170503,0.060783413,-6.65,NOT
CHRNA3,-0.65,-4.03,-1.95,0.05237246,0.061015107,-6.65,NOT
ZBTB33,0.17,3.38,1.95,0.052379258,0.061019423,-6.65,NOT
ADGRL4,0.91,-5.01,1.95,0.052439436,0.061085919,-6.65,NOT
FIZ1,0.11,2.51,1.95,0.052554247,0.061216047,-6.65,NOT
IP6K2,0.11,5.47,1.95,0.052749026,0.0614393,-6.66,NOT
NWD1,0.6,-7.83,1.95,0.052806219,0.061502283,-6.66,NOT
FAM124B,-0.33,1.49,-1.95,0.05281168,0.061505012,-6.66,NOT
PDE10A,0.63,-8.2,1.94,0.053005204,0.061726747,-6.66,NOT
ABCC8,-1.01,-5.87,-1.94,0.053091441,0.061823524,-6.66,NOT
SH2D4B,0.65,-6.05,1.94,0.053323031,0.062089539,-6.66,NOT
CAPN8,-0.79,-7.69,-1.94,0.05356034,0.062362181,-6.67,NOT
T,0.43,-9.53,1.94,0.053563639,0.062362341,-6.67,NOT
OR1A2,0.31,-9.75,1.94,0.053691957,0.062508047,-6.67,NOT
PBDC1,-0.1,3.67,-1.94,0.053712654,0.062528453,-6.67,NOT
ASGR1,-0.32,0.46,-1.94,0.053724749,0.062538842,-6.67,NOT
FABP4,-1,-1.48,-1.94,0.053770447,0.062588344,-6.67,NOT
LTK,-0.5,1.9,-1.94,0.053824584,0.062647661,-6.67,NOT
SCO2,0.19,3.57,1.94,0.05411867,0.062986238,-6.68,NOT
PFAS,0.14,4.2,1.93,0.054189689,0.063065172,-6.68,NOT
ADAM7,0.33,-9.61,1.93,0.054256687,0.063139419,-6.68,NOT
SERPINA9,0.27,-9.77,1.93,0.054315497,0.063204129,-6.68,NOT
HCN4,0.34,-9.52,1.93,0.054513185,0.063430426,-6.68,NOT
SEC23B,-0.13,4.67,-1.93,0.054550544,0.063470151,-6.68,NOT
APOA1,0.68,-3.11,1.93,0.054588436,0.063510493,-6.68,NOT
KRT38,-0.2,-9.83,-1.93,0.054740956,0.063684185,-6.69,NOT
FAM78B,0.59,-4.95,1.93,0.054766034,0.063709602,-6.69,NOT
KCNF1,-0.64,-8.59,-1.93,0.054829782,0.06378,-6.69,NOT
DCUN1D4,-0.14,3.84,-1.93,0.054890142,0.063846447,-6.69,NOT
OC90,0.26,-9.78,1.93,0.055056987,0.064036739,-6.69,NOT
ADAMTS12,-0.65,-8.15,-1.93,0.055118758,0.064102971,-6.69,NOT
LRRC14B,0.75,-8.24,1.93,0.055123316,0.064102971,-6.69,NOT
C2orf68,-0.09,4.34,-1.93,0.055123681,0.064102971,-6.69,NOT
DACH2,-0.3,-9.64,-1.93,0.055386513,0.06440482,-6.7,NOT
ZNF502,0.47,-0.63,1.92,0.055541376,0.064581092,-6.7,NOT
ZMAT4,0.66,-8.68,1.92,0.056013111,0.065125766,-6.71,NOT
C2orf83,0.36,-9.59,1.92,0.056069164,0.065187095,-6.71,NOT
OR1J1,0.88,-7.69,1.92,0.056151633,0.065279128,-6.71,NOT
ZFP30,-0.25,1.6,-1.92,0.056156438,0.065280866,-6.71,NOT
EDIL3,0.81,-4.76,1.92,0.056523179,0.065703325,-6.71,NOT
FAM49A,0.32,2.87,1.91,0.056711406,0.065918237,-6.72,NOT
CAPN15,0.16,4.62,1.91,0.056803807,0.066021749,-6.72,NOT
MEX3B,-0.34,2.36,-1.91,0.056859853,0.066082996,-6.72,NOT
CDH16,-0.57,-8.6,-1.91,0.056925536,0.066155435,-6.72,NOT
CTD-2192J16.22,-0.33,2.13,-1.91,0.057174636,0.06644101,-6.72,NOT
MPP5,0.13,2.59,1.91,0.057195527,0.066461371,-6.72,NOT
AC009060.2,1.03,-4.59,1.91,0.057240925,0.066510205,-6.72,NOT
TOMM40L,-0.12,3.29,-1.91,0.057466747,0.066768662,-6.73,NOT
ZNF326,0.11,4.25,1.91,0.057595281,0.06691406,-6.73,NOT
CACNA1G,-0.66,-6.95,-1.91,0.057618734,0.066937365,-6.73,NOT
PCDHB5,-0.74,-6.8,-1.91,0.057681716,0.067006587,-6.73,NOT
SLC52A3,-0.98,-1.49,-1.91,0.057718106,0.067044912,-6.73,NOT
PGA5,-1,-4.55,-1.91,0.057733564,0.067058918,-6.73,NOT
STK25,0.11,5.9,1.91,0.057754378,0.067079144,-6.73,NOT
ZNF425,0.2,-0.4,1.91,0.05783372,0.067167342,-6.73,NOT
CHAT,0.42,-9.52,1.91,0.057917416,0.067260585,-6.73,NOT
COL6A1,0.6,0.16,1.9,0.05800988,0.067363999,-6.74,NOT
CLCA4,-0.75,-7.35,-1.9,0.058035195,0.067389428,-6.74,NOT
GOLGA6C,-0.61,-8.72,-1.9,0.058133636,0.067499763,-6.74,NOT
NEU4,0.53,-1.04,1.9,0.058183967,0.067554227,-6.74,NOT
SPRED3,-0.35,-1.25,-1.9,0.058358889,0.06775333,-6.74,NOT
GPR17,0.77,-6.91,1.9,0.058570053,0.067994485,-6.74,NOT
ZBTB49,0.12,1.56,1.9,0.058618554,0.068046785,-6.74,NOT
TMTC3,0.14,1,1.9,0.058627612,0.068053295,-6.74,NOT
SMPDL3A,-0.71,-1.33,-1.9,0.058633052,0.068055605,-6.74,NOT
OR12D2,-0.23,-9.83,-1.9,0.05867268,0.068096567,-6.74,NOT
FLNA,-0.18,7.88,-1.9,0.058675247,0.068096567,-6.74,NOT
RP11-1012A1.4,0.97,-3.97,1.9,0.058773995,0.068207158,-6.75,NOT
OBSCN,-0.33,2.42,-1.9,0.058830496,0.06826871,-6.75,NOT
TMEM171,0.79,-7.29,1.9,0.058843086,0.068279302,-6.75,NOT
RP11-343C2.7,0.56,-9.29,1.9,0.058982395,0.068436925,-6.75,NOT
LRRC72,-0.29,-9.73,-1.9,0.059240304,0.068732133,-6.75,NOT
STK3,-0.12,3.06,-1.9,0.05926079,0.068751858,-6.75,NOT
MFAP3,-0.19,3.19,-1.89,0.059349079,0.068847777,-6.75,NOT
